

Robert James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Hill
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Dublin St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	14 May 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 67, Entry 535
Source	LDS Film 1656207
Parent	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199078&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199078&Relationship=2ndParent



