

John Thomas Baily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Baily
Gender	Male
Abode	New Hall Street
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1848
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Isaac Griffiths, (X); Catherine Jones
Marriage Type	Banns
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 76, Entry 151
Source	LDS Film 2147909
Witnessed By	Isaac Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062233&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062233&Relationship=Witness_2
Married To	Sarah Lyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062233&Relationship=Bride



