

Seth Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036317
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Heyes
Gender	Male
Abode	Derby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Aug 1783
Register	Burials 1767 - 1786, Entry 6401
Source	LDS Film 1656195
Parent	Seth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036317&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036317&Relationship=2ndParent



