

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010166
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1751
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 135, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010166&Relationship=Deceased



