

Sarah Curren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040365
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Curren
Gender	Female
Abode	Bens Garden
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8143
Source	LDS Film 1656195
Parent Of	Jno. Curren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040365&Relationship=Deceased
Married To	Jno. Curren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040365&Relationship=1stParent



