

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Gender	Male
Abode	Norris Place Vauxhall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 84, Entry 667
Source	LDS Film 1656421
Parent Of	Elizabeth Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141858&Relationship=2ndParent



