

William Burtonshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonshaw
Gender	Male
Abode	Crooked lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1806
Register	Baptisms 1806, Page 39, Entry 3
Source	LDS Film 1068889
Parent Of	Mary Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063717&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063717&Relationship=2ndParent



