

Henry Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bunting
Gender	Male
Abode	Prussia Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 147, Entry 1169
Source	LDS Film 1656423
Parent Of	Esther Sophia Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169599&Relationship=2ndParent



