

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113330
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Lord St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 541, Entry 4315
Source	LDS Film 1656418
Parent Of	Charles Jones Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113330&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113330&Relationship=2ndParent



