

Charles Lindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089788
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lindley
Gender	Male
Abode	Scholes, Huddersfield
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Widower
Witnesses	William Ward; Elizabeth Ward
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 129, Entry 257
Source	LDS Film 1656680
Witnessed By	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089788&Relationship=Witness_1
Witnessed By	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089788&Relationship=Witness_2
Married To	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089788&Relationship=Bride



