

George Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ridley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 752
Source	LDS Film 1468980
Parent	Thomas Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425194&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425194&Relationship=2ndParent



