

Thomas Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	London Road
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Jul 1825
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 55, Entry 438
Source	LDS Film 1546062
Parent	Richard Stewart Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225028&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225028&Relationship=2ndParent



