

William Lolly Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lolly
Surname	Hay
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cross Hall Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 311, Entry 2083
Source	LDS Film 93834
Parent	Robert Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129515&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129515&Relationship=2ndParent



