

Thomas Weedon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weedon
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	16 Jun 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1853
Register	Baptisms 1845 - 1868, Page 66, Entry 528
Source	LDS Film 2147929
Parent Of	Thomas Weedon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297568&Relationship=2ndParent



