

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Hill Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Sep 1825
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 145
Source	LDS Film 560881
Parent	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098013&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098013&Relationship=2ndParent



