

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Houghton; Ann Marsden; Robert Bins
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 35, Entry 105
Source	LDS Film 1545924
Witnessed By	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Witness_1
Witnessed By	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Witness_2
Married To	Isabella Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Bride
Witnessed By	Robert Bins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072056&Relationship=Witness_3



