

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1853
Witnesses	John Edwards; Pheobe Nettleton
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 34, Entry 68
Source	LDS Film 1656678
Witnessed Marriage Of	John Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081116&Relationship=Groom
Witnessed Marriage Of	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081116&Relationship=Bride



