

Charles Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297760
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parsonage
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	14 Clarke St Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 102, Entry 805
Source	LDS Film 2147909
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297760&Relationship=1stParent
Parent	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297760&Relationship=2ndParent



