

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Spellow Hill in Walton
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1789
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Feb 1789
Register	Baptisms 1789, Page 199, Entry 269
Source	LDS Film 93833
Parent Of	Edward Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031571&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031571&Relationship=2ndParent



