

Joseph Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059081
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hargreaves
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1830
Witnesses	James Riley; Joseph Hargreaves
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 184, Entry 549
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Maxwell Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059081&Relationship=Groom
Witnessed Marriage Of	Mary Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059081&Relationship=Bride



