

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1811
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	George Cook; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5150
Source	LDS Film 1656150
Witnessed By	George Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051745&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051745&Relationship=Witness_2
Married To	Rebecca Woodfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051745&Relationship=Bride



