

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057303
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Porter St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Date Of Child's Birth	15 Aug 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 36
Source	LDS Film 1656195
Parent Of	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057303&Relationship=Baptised
Married To	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057303&Relationship=1stParent



