

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1803
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Burials 1795 - 1804, Page 121, Entry 26
Source	LDS Film 93873
Parent Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053342&Relationship=Deceased



