

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123237
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Craven St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 316, Entry 2521
Source	LDS Film 1656419
Parent	Edward John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123237&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123237&Relationship=2ndParent



