

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	North Shore
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 346, Entry 2764
Source	LDS Film 1656419
Parent Of	Sarah Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127195&Relationship=2ndParent



