

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286365
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Kirkdale
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	23 Jul 1832
Register	Baptisms 1814 - 1866, Page 86, Entry 681
Source	LDS Film 2147913
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286365&Relationship=2ndParent



