

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156215
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	St Pauls Square
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 62, Entry 7
Source	LDS Film 1656373
Parent Of	Jemima Jennet Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156215&Relationship=2ndParent



