

William Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Abode	Kent St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1805
Register	Baptisms 1805, Entry 1191
Source	LDS Film 1068889
Parent Of	William Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061475&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061475&Relationship=2ndParent



