

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 54, Entry 423
Source	LDS Film 1546115
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435406&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435406&Relationship=2ndParent



