

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1758
Witnesses	Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048423&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048423&Relationship=Bride



