

John Frederick Weidner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Weidner
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bispham St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 372, Entry 2969
Source	LDS Film 93878
Parent	John Frederick Weidner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138839&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138839&Relationship=2ndParent



