

Charles Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031656
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atherton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1834
Witnesses	Charles Atherton; Awene? Hickson
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 278, Entry 833
Source	LDS Film 93919
Witnessed Marriage Of	Nathan Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031656&Relationship=Groom
Witnessed Marriage Of	Mary Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031656&Relationship=Bride



