

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Knight Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 312, Entry 2493
Source	LDS Film 1656421
Parent Of	John Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144169&Relationship=2ndParent



