

James Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray
Gender	Male
Abode	Thomas St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Douglas, (X); Margaret Stewart, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 206, Entry 411
Source	LDS Film 1656510
Witnessed By	William Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078164&Relationship=Witness_1
Witnessed By	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078164&Relationship=Witness_2
Married To	Janet Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078164&Relationship=Bride



