

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114415
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 60, Entry 478
Source	LDS Film 1656419
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114415&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114415&Relationship=2ndParent



