

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Hanover Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1778
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 May 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 8
Source	LDS Film 1656377
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017432&Relationship=Baptised



