

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	11 Tudor Terrace West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1834
Baptising Minister	Cecil Wray Curate
Notes	[Cummins written as surname and crossed out]
Register	Baptisms 1834, Page 349, Entry 2786
Source	LDS Film 2045907
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147662&Relationship=1stParent
Parent	Charlotte Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147662&Relationship=2ndParent



