

Thomas Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Abode	Hunter St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1837
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1813 - 1851, Page 84, Entry 670
Source	LDS Film 1656153
Parent Of	Thomas Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155742&Relationship=2ndParent



