

Brighton Silvers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065848
First Name (With Contractions)	Brighton
First Name (Without Contractions)	Brighton
Surname	Silvers
Gender	Unknown
Abode	Blake Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1820
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2167
Source	LDS Film 1068890



