

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	59 Marybone
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1859
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1851 - 1872, Page 52, Entry 2115
Source	LDS Film 1656153
Parent Of	William Roberts Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199768&Relationship=Baptised
Married To	Mary Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199768&Relationship=2ndParent



