

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004989
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1739
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 123, Entry 28
Source	LDS Film 1656376
Parent Of	Ralph Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004989&Relationship=Deceased



