

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421025
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1786
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 35
Source	LDS Film 1468979
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421025&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421025&Relationship=2ndParent



