

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Duke Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 11
Source	LDS Film 1656377
Parent Of	Jenny Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023523&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023523&Relationship=2ndParent



