

Matthias Sunnering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046006
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Sunnering
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1793
Source	LDS Film 1656377
Parent	Robert Sunnering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046006&Relationship=1stParent



