

Charles Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106642
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wainwright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vernon St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 273, Entry 203
Source	LDS Film 93834
Parent	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106642&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106642&Relationship=2ndParent



