

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091132
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1795
Register	Burials 1784 - 1798, Page 79, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091132&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091132&Relationship=2ndParent



