

Margery Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038214
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Pier
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Date Of Child's Birth	8 Jan 1793
Register	Baptisms 1793, Page 273, Entry 193
Source	LDS Film 93833
Parent Of	Alice Lily Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038214&Relationship=Baptised
Married To	Jonathan Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038214&Relationship=1stParent



