

Jonathan Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116503
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Scott
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826, Page 4, Entry 478
Source	LDS Film 1068891
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116503&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116503&Relationship=2ndParent



