

Thomas Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maguire
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1833
Date Of Child's Birth	22 Nov 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 238
Source	LDS Film 1595373
Parent Of	Christianna Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140761&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140761&Relationship=2ndParent



