

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Standish St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 83, Entry 561
Source	LDS film 1656378
Parent	John Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091090&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091090&Relationship=2ndParent



