

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1852
Witnesses	Jane Palmas?; John Waring
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 221, Entry 442
Source	LDS Film 1656510
Witnessed Marriage Of	Lawrence Tute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079715&Relationship=Groom
Witnessed Marriage Of	Arabella Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079715&Relationship=Bride



