

Joseph Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kay
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1769
Register	Burials 1765 - 1769, Page 67, Entry 7
Source	LDS Film 1656377
Parent	Jams. Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021706&Relationship=1stParent



