

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Oct 1805
Age At Death	6 Wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 30, Entry 10
Source	LDS Film 1546062
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091529&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091529&Relationship=2ndParent



