

George Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinall
Gender	Male
Abode	Mansfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1858 - 1859, Page 26, Entry 206
Source	LDS Film 1656561
Parent Of	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245216&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245216&Relationship=2ndParent



