

Mary Ann Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141834
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leicester
Spouse's Occupation (As Documented)	Fruiterer
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	Eldon Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1833
Register	Baptisms 1833 - 1834, Page 81, Entry 643
Source	LDS Film 1656421
Parent Of	Thomas Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141834&Relationship=Baptised
Married To	John Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141834&Relationship=1stParent



