

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Gender	Male
Abode	92 Duke St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	20
Status	Bachelor
Witnesses	Josiah Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 103, Entry 205
Source	LDS Film 2147914
Witnessed By	Josiah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085042&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085042&Relationship=Witness_2
Married To	Janet Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085042&Relationship=Bride



