

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Gender	Male
Abode	Elliot Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 190, Entry 1513
Source	LDS Film 1656378
Parent Of	Charlotte Loisa [sic] Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088861&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088861&Relationship=2ndParent



