

Joseph Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bolland
Gender	Male
Abode	Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 278, Entry 2221
Source	LDS Film 93885
Parent Of	Mary Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193774&Relationship=2ndParent



