

Thomas Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Abode	Bridgewater St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1822
Occupation (As Documented)	Tin Man & Grazier
Occupation (Standardised)	Tin Man / Brazier
Register	Baptisms 1822 - 1823, Page 116, Entry 1873
Source	LDS Film 1656418
Parent Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105839&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105839&Relationship=2ndParent



