

William Creswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creswick
Gender	Male
Abode	Islington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1846
Occupation (As Documented)	Tragedian
Occupation (Standardised)	Tragedian
Date Of Child's Birth	2 Feb 1846
Register	Baptisms 1846 - 1847, Page 116, Entry 927
Source	LDS Film 93885
Parent Of	Elizabeth Mary Creswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188294&Relationship=2ndParent



