

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7525
Source	LDS Film 1656195
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039001&Relationship=Deceased



