

Angela Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121603
First Name (With Contractions)	Angela
First Name (Without Contractions)	Angela
Surname	Birch
Married Surname	Moncrieff
Spouse's Occupation (As Documented)	Soliciter
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Grove St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1845
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Forbes Birch?; Elizabeth Campbell
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 208, Entry 416
Source	LDS Film 1546290
Witnessed By	Wm. Forbes Birch?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121603&Relationship=Witness_1
Witnessed By	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121603&Relationship=Witness_2
Married To	George Moncrieff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121603&Relationship=Groom



