

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Witnesses	Thomas Simpson; Ann Richardson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 1, Entry 2
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078510&Relationship=Groom
Witnessed Marriage Of	Mary Ann Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078510&Relationship=Bride



