

Thomas Shimming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shimming
Gender	Male
Abode	St James Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 852
Source	LDS Film 1068891
Parent Of	John Taggert Shimming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120696&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120696&Relationship=2ndParent



